semantic,x,z,y
1,-12.1436767578125,6.8297119140625,0.49608612060546875
1,-12.1844482421875,6.89068603515625,0.48883819580078125
1,-12.2706298828125,7.01611328125,0.47368621826171875
0,-17.7578125,9.8968505859375,-0.21783447265625
0,-17.7703857421875,9.9610595703125,-0.22252655029296875
0,-17.7640380859375,10.0732421875,-0.22801971435546875
0,-17.781005859375,10.140380859375,-0.23336029052734375
0,-17.7825927734375,10.19940185546875,-0.23676300048828125
0,-17.8157958984375,10.334228515625,-0.2474365234375
0,-17.8475341796875,10.41009521484375,-0.254730224609375
0,-17.88916015625,10.49176025390625,-0.2633209228515625
0,-17.884521484375,10.54864501953125,-0.266082763671875
0,-17.8848876953125,10.6082763671875,-0.26947021484375
0,-17.9105224609375,10.68212890625,-0.276123046875
0,-17.939697265625,10.76116943359375,-0.2843017578125
0,-17.944580078125,10.823974609375,-0.2883453369140625
0,-17.9290771484375,10.87530517578125,-0.28980255126953125
0,-17.973876953125,10.96124267578125,-0.29906463623046875
0,-18.00341796875,11.0386962890625,-0.306365966796875
0,-18.0377197265625,11.11932373046875,-0.31432342529296875
0,-18.0565185546875,11.19146728515625,-0.3203277587890625
0,-18.0753173828125,11.26373291015625,-0.32633209228515625
0,-18.1087646484375,11.3448486328125,-0.33428192138671875
0,-18.1519775390625,11.4322509765625,-0.34355926513671875
0,-18.1749267578125,11.50799560546875,-0.3502044677734375
0,-18.22265625,11.59869384765625,-0.3601226806640625
0,-18.239990234375,11.67193603515625,-0.36612701416015625
1,-18.31201171875,11.77813720703125,-0.3792877197265625
1,-18.3736572265625,11.87884521484375,-0.39116668701171875
1,-18.3902587890625,11.95263671875,-0.39717864990234375
1,-18.36669921875,12.00238037109375,-0.3979949951171875
1,-18.367919921875,12.0673828125,-0.40204620361328125
1,-18.368896484375,12.13238525390625,-0.40610504150390625
1,-18.4193115234375,12.2281494140625,-0.41667938232421875
1,-18.414794921875,12.2904052734375,-0.42009735107421875
1,-18.4349365234375,12.3680419921875,-0.42676544189453125
1,-18.454833984375,12.44580078125,-0.43341827392578125
1,-18.4644775390625,12.5177001953125,-0.4387969970703125
1,-18.4935302734375,12.60211181640625,-0.44675445556640625
1,-18.473388671875,12.6553955078125,-0.44821929931640625
1,-18.443359375,12.70233154296875,-0.44837188720703125
1,-16.9114990234375,11.781494140625,-0.24866485595703125
1,-16.81494140625,11.780517578125,-0.23969268798828125
1,-16.6552734375,11.73779296875,-0.222259521484375
1,-16.4764404296875,11.68170166015625,-0.2022247314453125
1,-16.41455078125,11.70159912109375,-0.1977996826171875
1,-16.343017578125,11.71478271484375,-0.19208526611328125
1,-16.2327880859375,11.70196533203125,-0.1811676025390625
1,-16.1759033203125,11.72430419921875,-0.177398681640625
1,-16.1092529296875,11.73992919921875,-0.172332763671875
1,-16.042724609375,11.75518798828125,-0.167266845703125
1,-15.865478515625,11.6951904296875,-0.14720916748046875
1,-15.78955078125,11.70318603515625,-0.140838623046875
1,-15.742431640625,11.73065185546875,-0.13836669921875
1,-15.680908203125,11.74810791015625,-0.1339569091796875
1,-15.6339111328125,11.775146484375,-0.1314849853515625
1,-15.5963134765625,11.808837890625,-0.13031768798828125
1,-15.553955078125,11.8389892578125,-0.1284942626953125
1,-15.511474609375,11.8690185546875,-0.1266937255859375
1,-15.49267578125,11.91571044921875,-0.12812042236328125
1,-15.4405517578125,11.93878173828125,-0.125
1,-15.4168701171875,11.98193359375,-0.12579345703125
1,-15.402587890625,12.03192138671875,-0.12789154052734375
1,-15.4259033203125,12.10906982421875,-0.13520050048828125
1,-15.42529296875,12.1693115234375,-0.13924407958984375
1,-15.4432373046875,12.243408203125,-0.14591217041015625
1,-15.4517822265625,12.3106689453125,-0.15125274658203125
1,-15.450439453125,12.37127685546875,-0.1553192138671875
1,-15.4163818359375,12.40765380859375,-0.1548004150390625
1,-15.41015625,12.4647216796875,-0.15819549560546875
1,-15.357177734375,12.487060546875,-0.1550750732421875
1,-15.378662109375,12.5650634765625,-0.162384033203125
1,-15.3441162109375,12.6011962890625,-0.1618804931640625
1,-15.3419189453125,12.66192626953125,-0.1659393310546875
1,-15.31640625,12.7049560546875,-0.16670989990234375
1,-15.3509521484375,12.7939453125,-0.17598724365234375
1,-15.3619384765625,12.865478515625,-0.18199920654296875
1,-15.372802734375,12.93719482421875,-0.188018798828125
1,-15.392578125,13.01611328125,-0.19533538818359375
1,-15.421142578125,13.10235595703125,-0.20395660400390625
1,-15.5364990234375,13.2569580078125,-0.22496795654296875
0,-17.0633544921875,14.525146484375,-0.4476470947265625
0,-17.0426025390625,14.57958984375,-0.4497528076171875
0,-16.9942626953125,14.6123046875,-0.4479522705078125
0,-16.954833984375,14.6522216796875,-0.4474639892578125
0,-16.9200439453125,14.695556640625,-0.44760894775390625
0,-16.8896484375,14.74249267578125,-0.44841766357421875
0,-16.8590087890625,14.7894287109375,-0.44922637939453125
0,-16.8328857421875,14.8399658203125,-0.45068359375
0,-16.8111572265625,14.89410400390625,-0.4528045654296875
0,-16.780029296875,14.94091796875,-0.45361328125
0,-16.7760009765625,15.00982666015625,-0.45832061767578125
0,-16.758056640625,15.06768798828125,-0.46109771728515625
0,-16.731201171875,15.1180419921875,-0.46254730224609375
0,-16.690673828125,15.1572265625,-0.4620513916015625
0,-16.6768798828125,15.21875,-0.46547698974609375
0,-16.6407470703125,15.261474609375,-0.4656219482421875
0,-16.61328125,15.3116455078125,-0.46709442138671875
1,-8.582763671875,8.515380859375,0.7138137817382812
1,-8.4609375,8.45166015625,0.7287673950195312
1,-8.3968505859375,8.43682861328125,0.7352066040039062
1,-8.359130859375,8.44476318359375,0.7377395629882812
1,-8.299560546875,8.433349609375,0.7435379028320312
1,-8.2401123046875,8.42169189453125,0.7493362426757812
1,-8.189453125,8.4176025390625,0.7538299560546875
1,-8.1474609375,8.42095947265625,0.75701904296875
1,-8.101318359375,8.42034912109375,0.7608489990234375
1,-8.051025390625,8.41558837890625,0.7653427124023438
1,-8.0050048828125,8.41448974609375,0.7691879272460938
1,-7.958984375,8.4134521484375,0.7730178833007812
1,-7.9130859375,8.412109375,0.7768707275390625
1,-7.8629150390625,8.40667724609375,0.7813568115234375
1,-7.8214111328125,8.40887451171875,0.7845458984375
1,-7.78857421875,8.41876220703125,0.78643798828125
1,-7.72998046875,8.4049072265625,0.7922515869140625
1,-7.684326171875,8.40289306640625,0.7960891723632812
1,-7.6346435546875,8.39642333984375,0.8005905151367188
1,-7.6102294921875,8.413818359375,0.8011550903320312
1,-7.5478515625,8.395263671875,0.8076171875
1,-7.464599609375,8.3563232421875,0.8173599243164062
1,-7.4193115234375,8.35333251953125,0.8212051391601562
1,-7.3909912109375,8.365966796875,0.8224334716796875
1,-7.3499755859375,8.36663818359375,0.82562255859375
1,-7.3216552734375,8.37921142578125,0.8268585205078125
1,-7.2891845703125,8.38763427734375,0.8287353515625
1,-7.2442626953125,8.3836669921875,0.8326034545898438
1,-7.19921875,8.3797607421875,0.8364410400390625
1,-7.1585693359375,8.37969970703125,0.8396377563476562
1,-7.1180419921875,8.37939453125,0.8428421020507812
1,-7.0897216796875,8.391357421875,0.8440780639648438
1,-7.0408935546875,8.38262939453125,0.8485794067382812
1,-6.9962158203125,8.3778076171875,0.8524322509765625
1,-6.9638671875,8.38525390625,0.8543319702148438
1,-6.947998046875,8.40911865234375,0.8535919189453125
1,-6.883056640625,8.38323974609375,0.8607177734375
1,-6.8509521484375,8.3902587890625,0.8626174926757812
1,-6.8228759765625,8.40142822265625,0.8638458251953125
1,-6.7744140625,8.3917236328125,0.8683624267578125
1,-6.73828125,8.39422607421875,0.87091064453125
1,-6.710205078125,8.405029296875,0.872161865234375
1,-6.6700439453125,8.4031982421875,0.8753662109375
1,-6.634033203125,8.4052734375,0.8779067993164062
1,-6.5980224609375,8.407470703125,0.8804473876953125
1,-6.5579833984375,8.40509033203125,0.8836669921875
1,-6.530029296875,8.4154052734375,0.8848953247070312
1,-6.513916015625,8.4383544921875,0.8841705322265625
1,-6.48583984375,8.44854736328125,0.885406494140625
1,-6.442138671875,8.44146728515625,0.8892745971679688
1,-6.4139404296875,8.45147705078125,0.8905181884765625
1,-6.3939208984375,8.469970703125,0.89044189453125
1,-6.491455078125,8.6171875,0.8707122802734375
1,-6.5882568359375,8.7650146484375,0.8509979248046875
1,-6.6650390625,8.8917236328125,0.8345489501953125
1,-6.675048828125,8.94537353515625,0.8292312622070312
1,-6.669189453125,8.9818115234375,0.8265380859375
1,-6.659423828125,9.01385498046875,0.8245010375976562
1,-6.6417236328125,9.03729248046875,0.8237686157226562
1,-7.13232421875,9.72918701171875,0.7285079956054688
1,-7.032958984375,9.66156005859375,0.741546630859375
1,-6.971923828125,9.6373291015625,0.7480239868164062
1,-5.7559814453125,8.27325439453125,0.9537887573242188
1,-5.71728515625,8.26806640625,0.9569931030273438
1,-5.6712646484375,8.25384521484375,0.9615325927734375
1,-5.651611328125,8.27056884765625,0.9614639282226562
1,-5.6356201171875,8.2916259765625,0.9607391357421875
1,-5.6422119140625,8.33929443359375,0.9560928344726562
1,-5.652099609375,8.39166259765625,0.950775146484375
1,-5.6060791015625,8.37701416015625,0.9552993774414062
1,-5.593505859375,8.40252685546875,0.95391845703125
1,-5.58837890625,8.43695068359375,0.95123291015625
1,-5.5831298828125,8.47137451171875,0.9485549926757812
1,-5.5850830078125,8.514892578125,0.944549560546875
1,-5.5133056640625,8.46820068359375,0.9536666870117188
1,-5.478515625,8.46630859375,0.9562301635742188
1,-5.4473876953125,8.4691162109375,0.9581375122070312
1,-5.430908203125,8.48974609375,0.9574050903320312
1,-5.392578125,8.4830322265625,0.9606246948242188
1,-5.39404296875,8.52642822265625,0.9566268920898438
1,-5.4422607421875,8.62921142578125,0.944091796875
1,-6.2777099609375,9.73382568359375,0.787872314453125
1,-6.0859375,9.53668212890625,0.8186264038085938
1,-6.0489501953125,9.53594970703125,0.8211822509765625
1,-6.0225830078125,9.54901123046875,0.8217697143554688
1,-5.4493408203125,8.85223388671875,0.9234390258789062
1,-5.3397216796875,8.7529296875,0.939788818359375
1,-5.357666015625,8.81976318359375,0.9324874877929688
1,-5.326171875,8.82183837890625,0.9343948364257812
1,-5.3262939453125,8.865478515625,0.9303970336914062
1,-5.8173828125,9.60980224609375,0.8298187255859375
1,-5.742431640625,9.5567626953125,0.839599609375
1,-5.373046875,9.1063232421875,0.9051895141601562
1,-5.4031982421875,9.1925048828125,0.8952865600585938
1,-5.5638427734375,9.4571533203125,0.86041259765625
1,-5.467529296875,9.41925048828125,0.8701248168945312
1,-5.421142578125,9.40252685546875,0.8746566772460938
1,-5.4361572265625,9.4705810546875,0.8673782348632812
1,-5.284423828125,9.40008544921875,0.8835983276367188
1,-5.22509765625,9.363525390625,0.8907546997070312
1,-5.31640625,9.5411376953125,0.8683624267578125
1,-5.3902587890625,9.69537353515625,0.8492431640625
1,-5.4534912109375,9.8355712890625,0.8320999145507812
1,-5.4334716796875,9.8565673828125,0.8313674926757812
1,-5.4298095703125,9.9013671875,0.8273696899414062
1,-5.350341796875,9.83599853515625,0.8384628295898438
1,-5.349853515625,9.88543701171875,0.83380126953125
1,-2.993896484375,6.45660400390625,1.3036346435546875
1,-2.998046875,6.49591064453125,1.2996444702148438
1,-2.9857177734375,6.5111083984375,1.2989425659179688
1,-5.2232666015625,9.9002685546875,0.8401260375976562
1,-6.299560546875,11.57427978515625,0.6152496337890625
1,-6.262451171875,11.577880859375,0.6171417236328125
1,-6.2286376953125,11.5860595703125,0.618377685546875
1,-6.2041015625,11.60906982421875,0.6176528930664062
1,-6.205078125,11.67083740234375,0.611663818359375
1,-6.199462890625,11.7230224609375,0.6069869995117188
1,-6.187255859375,11.76544189453125,0.6036224365234375
1,-6.15625,11.7783203125,0.6042098999023438
1,-6.137451171875,11.81103515625,0.6021499633789062
1,-6.1435546875,11.88287353515625,0.5948486328125
1,-6.1278076171875,11.9202880859375,0.592132568359375
1,-6.09619140625,11.93316650390625,0.5927200317382812
1,-6.083251953125,11.9754638671875,0.58935546875
1,-6.067138671875,12.01287841796875,0.5866622924804688
1,-6.0782470703125,12.094970703125,0.5780258178710938
1,-6.0587158203125,12.12744140625,0.5759811401367188
1,-6.0267333984375,12.14007568359375,0.5765609741210938
1,-6.010009765625,12.177490234375,0.5738601684570312
1,-6.02001953125,12.259765625,0.5652313232421875
1,-5.9998779296875,12.292236328125,0.56317138671875
1,-6.033203125,12.41461181640625,0.5492935180664062
1,-6.078125,12.55712890625,0.5327682495117188
1,-6.045166015625,12.56982421875,0.5333404541015625
1,-6.035888671875,12.62249755859375,0.5286636352539062
1,-6.0235595703125,12.67010498046875,0.5246353149414062
1,-6.0313720703125,12.7530517578125,0.5160293579101562
1,-6.0418701171875,12.84112548828125,0.5067367553710938
1,-5.9793701171875,12.80322265625,0.5138931274414062
1,-5.9488525390625,12.82061767578125,0.513824462890625
0,-7.7930908203125,16.13580322265625,0.0845947265625
0,-7.73486328125,16.1219482421875,0.089111328125
0,-7.6964111328125,16.1435546875,0.089019775390625
0,-7.660888671875,16.17010498046875,0.0882568359375
0,-7.5828857421875,16.12042236328125,0.09738922119140625
0,-7.567138671875,16.18218994140625,0.09203338623046875
0,-7.8790283203125,16.8406982421875,0.0096435546875
0,-7.7049560546875,16.61761474609375,0.0411376953125
0,-7.354248046875,16.0665283203125,0.11479949951171875
0,-4.9422607421875,11.69573974609375,0.6796722412109375
0,-4.922607421875,11.7261962890625,0.6776275634765625
1,-4.8646240234375,11.6845703125,0.6848068237304688
1,-4.7958984375,11.6221923828125,0.6946182250976562
1,-4.7301025390625,11.56494140625,0.7037734985351562
1,-4.6890869140625,11.55352783203125,0.707000732421875
1,-4.634765625,11.5162353515625,0.7135238647460938
1,-4.6180419921875,11.55126953125,0.7108154296875
1,-4.609375,11.60150146484375,0.706146240234375
1,-4.5816650390625,11.61572265625,0.7060699462890625
1,-4.5196533203125,11.5625,0.7145767211914062
1,-4.4632568359375,11.51922607421875,0.7217636108398438
1,-4.4306640625,11.52276611328125,0.7230148315429688
1,-4.392822265625,11.515625,0.7255859375
1,-4.360107421875,11.5189208984375,0.7268447875976562
1,-4.324951171875,11.516845703125,0.728759765625
1,-4.287353515625,11.509521484375,0.7313232421875
1,-4.256591796875,11.51812744140625,0.7314682006835938
1,-4.2216796875,11.51568603515625,0.7333755493164062
1,-4.1917724609375,11.523681640625,0.733978271484375
1,-4.1617431640625,11.53167724609375,0.7345657348632812
1,-4.1243896484375,11.52374267578125,0.737152099609375
1,-4.092041015625,11.5262451171875,0.7384033203125
1,-4.0595703125,11.5286865234375,0.7396621704101562
1,-4.03466796875,11.5467529296875,0.7389450073242188
1,-3.992431640625,11.528076171875,0.7428436279296875
1,-3.9625244140625,11.535400390625,0.7434310913085938
1,-3.9278564453125,11.53216552734375,0.745361328125
1,-3.900390625,11.5447998046875,0.74530029296875
1,-3.8634033203125,11.5360107421875,0.747894287109375
1,-3.8311767578125,11.537841796875,0.7491455078125
1,-3.8037109375,11.5501708984375,0.7490921020507812
1,-3.764404296875,11.53582763671875,0.7523269653320312
1,-3.734619140625,11.5426025390625,0.7529220581054688
1,-3.7071533203125,11.5548095703125,0.7528610229492188
1,-3.6702880859375,11.54547119140625,0.7554473876953125
1,-3.6451416015625,11.56280517578125,0.7547149658203125
1,-3.613037109375,11.56396484375,0.7559890747070312
1,-3.5877685546875,11.5811767578125,0.7552642822265625
1,-3.5601806640625,11.59295654296875,0.7552032470703125
1,-3.5213623046875,11.5777587890625,0.758453369140625
1,-3.505126953125,11.61614990234375,0.7550888061523438
1,-3.4661865234375,11.60089111328125,0.7583389282226562
1,-3.4296875,11.59075927734375,0.76092529296875
1,-3.4132080078125,11.6290283203125,0.7575607299804688
1,-3.3878173828125,11.64581298828125,0.7568435668945312
1,-3.35791015625,11.65167236328125,0.7574462890625
1,-3.3978271484375,11.83013916015625,0.7369384765625
1,-3.417236328125,11.9603271484375,0.72235107421875
1,-3.5267333984375,12.31744384765625,0.6800613403320312
1,-3.5831298828125,12.5455322265625,0.6535873413085938
1,-3.639892578125,12.866943359375,0.6171646118164062
1,0.374267578125,2.69793701171875,1.8573989868164062
1,0.3929443359375,2.66766357421875,1.8613433837890625
1,0.3770751953125,2.72991943359375,1.8540725708007812
1,0.405517578125,2.67218017578125,1.861328125
1,0.4139404296875,2.6690673828125,1.8619613647460938
1,0.4322509765625,2.6385498046875,1.8659133911132812
1,0.4385986328125,2.640869140625,1.86590576171875
1,0.4429931640625,2.6485595703125,1.8652267456054688
1,0.44921875,2.6507568359375,1.8652191162109375
1,0.4442138671875,2.68597412109375,1.861236572265625
1,0.4486083984375,2.693603515625,1.8605728149414062
1,0.460693359375,2.67926025390625,1.8625335693359375
1,0.4635009765625,2.69256591796875,1.8612060546875
1,0.468017578125,2.70025634765625,1.86053466796875
1,0.4725341796875,2.70782470703125,1.8598709106445312
1,0.48095703125,2.70452880859375,1.860504150390625
1,0.5093994140625,2.64031982421875,1.8684234619140625
1,0.511962890625,2.6534423828125,1.867095947265625
1,0.51123046875,2.67767333984375,1.86444091796875
1,0.5247802734375,2.6575927734375,1.8670806884765625
1,0.5294189453125,2.6651611328125,1.86639404296875
1,0.5323486328125,2.67828369140625,1.8650665283203125
1,0.536865234375,2.685791015625,1.8643875122070312
1,0.54345703125,2.6878662109375,1.8643798828125
1,0.5343017578125,2.7398681640625,1.8584213256835938
1,0.533935546875,2.7640380859375,1.8557662963867188
1,0.5372314453125,2.77716064453125,1.85443115234375
1,0.5455322265625,2.773681640625,1.8550796508789062
1,0.5572509765625,2.75885009765625,1.8570556640625
1,0.5638427734375,2.7608642578125,1.8570404052734375
1,0.5721435546875,2.75726318359375,1.8576889038085938
1,0.5771484375,2.76483154296875,1.8570175170898438
1,0.5982666015625,2.71636962890625,1.8629531860351562
1,0.599853515625,2.73492431640625,1.8609542846679688
1,0.6065673828125,2.73687744140625,1.8609542846679688
1,0.6114501953125,2.7442626953125,1.8602828979492188
1,0.62109375,2.73486328125,1.8615798950195312
1,0.636962890625,2.70306396484375,1.8655548095703125
1,0.6387939453125,2.72161865234375,1.863555908203125
1,0.643798828125,2.72900390625,1.8628768920898438
1,0.6473388671875,2.74200439453125,1.8615493774414062
1,0.6568603515625,2.73248291015625,1.8628616333007812
1,0.67822265625,2.67791748046875,1.8694610595703125
1,0.687744140625,2.66845703125,1.8707656860351562
1,0.6939697265625,2.6700439453125,1.870758056640625
1,0.698974609375,2.67730712890625,1.870086669921875
1,0.7125244140625,2.6507568359375,1.8733901977539062
1,0.7203369140625,2.64666748046875,1.8740386962890625
1,0.7266845703125,2.6483154296875,1.8740310668945312
1,0.731689453125,2.65545654296875,1.8733596801757812
1,0.7379150390625,2.65692138671875,1.8733367919921875
1,0.7457275390625,2.65289306640625,1.8740005493164062
1,0.7547607421875,2.64306640625,1.87530517578125
1,0.7623291015625,2.63885498046875,1.8759536743164062
1,0.764892578125,2.65740966796875,1.87396240234375
1,0.7659912109375,2.68145751953125,1.8712997436523438
1,0.780029296875,2.64892578125,1.8752670288085938
1,0.7890625,2.6390380859375,1.8765869140625
1,0.796630859375,2.63470458984375,1.8772430419921875
1,0.7991943359375,2.6531982421875,1.8752288818359375
1,0.811767578125,2.6260986328125,1.8785324096679688
1,0.8179931640625,2.62744140625,1.8785247802734375
1,0.8231201171875,2.634521484375,1.87786865234375
1,0.8270263671875,2.647216796875,1.8765411376953125
1,0.833251953125,2.64849853515625,1.8765335083007812
1,0.8397216796875,2.64984130859375,1.8765182495117188
1,0.8460693359375,2.651123046875,1.8765106201171875
1,0.85693359375,2.62957763671875,1.8791427612304688
1,0.8621826171875,2.6365966796875,1.87847900390625
1,0.8662109375,2.64923095703125,1.8771438598632812
1,0.8759765625,2.63336181640625,1.8791275024414062
1,0.8822021484375,2.63446044921875,1.879119873046875
1,0.888427734375,2.6356201171875,1.8791122436523438
1,0.8948974609375,2.6368408203125,1.8790969848632812
1,0.902099609375,2.63232421875,1.8797454833984375
1,0.908447265625,2.6334228515625,1.8797378540039062
1,0.914794921875,2.6346435546875,1.879730224609375
1,0.9200439453125,2.64141845703125,1.8790512084960938
1,0.9254150390625,2.648193359375,1.878387451171875
1,0.9356689453125,2.62640380859375,1.8810195922851562
1,0.9410400390625,2.6331787109375,1.8803558349609375
1,0.947265625,2.63421630859375,1.8803558349609375
1,0.9564208984375,2.6180419921875,1.8823165893554688
1,0.962646484375,2.61907958984375,1.8823165893554688
1,0.96630859375,2.6373291015625,1.8803176879882812
1,0.975341796875,2.62109375,1.8823013305664062
1,0.980712890625,2.6278076171875,1.8816299438476562
1,0.9879150390625,2.623046875,1.8822784423828125
1,0.9949951171875,2.61822509765625,1.8829345703125
1,1.00048828125,2.62493896484375,1.88226318359375
1,1.005859375,2.631591796875,1.8815841674804688
1,1.013916015625,2.6209716796875,1.8829116821289062
1,1.02001953125,2.62176513671875,1.8828964233398438
1,1.028076171875,2.61126708984375,1.88421630859375
1,1.0341796875,2.61199951171875,1.88421630859375
1,1.0380859375,2.630126953125,1.8822097778320312
1,1.0452880859375,2.62518310546875,1.8828659057617188
1,1.05078125,2.63177490234375,1.8821945190429688
1,1.05712890625,2.63262939453125,1.8821945190429688
1,1.0640869140625,2.6275634765625,1.882843017578125
1,1.0704345703125,2.6282958984375,1.882843017578125
1,1.07666015625,2.62908935546875,1.8828277587890625
1,1.0830078125,2.62982177734375,1.8828201293945312
1,1.0892333984375,2.63043212890625,1.8828125
1,1.0955810546875,2.63128662109375,1.8828048706054688
1,1.1019287109375,2.63189697265625,1.8827972412109375
1,1.1099853515625,2.61517333984375,1.8847808837890625
1,1.11572265625,2.6217041015625,1.8841094970703125
1,1.1214599609375,2.62811279296875,1.8834457397460938
1,1.127685546875,2.62872314453125,1.8834304809570312
1,1.1334228515625,2.6351318359375,1.8827667236328125
1,1.1402587890625,2.62994384765625,1.8834152221679688
1,1.1466064453125,2.63055419921875,1.8834075927734375
1,1.15283203125,2.631103515625,1.8833999633789062
1,1.1591796875,2.63165283203125,1.883392333984375
1,1.16552734375,2.63226318359375,1.8833847045898438
1,1.171875,2.6328125,1.8833770751953125
1,1.178955078125,2.62158203125,1.8846893310546875
1,1.185791015625,2.6163330078125,1.885345458984375
1,1.190673828125,2.63421630859375,1.88336181640625
1,1.197021484375,2.6346435546875,1.8833541870117188
1,1.20458984375,2.61767578125,1.8853302001953125
1,1.2095947265625,2.6356201171875,1.883331298828125
1,1.2171630859375,2.6185302734375,1.8853225708007812
1,1.2237548828125,2.6131591796875,1.8859786987304688
1,1.22998046875,2.61358642578125,1.8859634399414062
1,1.2359619140625,2.6197509765625,1.8852996826171875
1,1.2421875,2.62005615234375,1.8852996826171875
1,1.24853515625,2.62042236328125,1.8852767944335938
1,1.2547607421875,2.62078857421875,1.8852767944335938
1,1.2611083984375,2.62115478515625,1.8852615356445312
1,1.2674560546875,2.61553955078125,1.88592529296875
1,1.2747802734375,2.59844970703125,1.8879013061523438
1,1.2806396484375,2.6044921875,1.8872451782226562
1,1.287109375,2.598876953125,1.8878936767578125
1,1.29345703125,2.59912109375,1.8878936767578125
1,1.2994384765625,2.60516357421875,1.8872222900390625
1,1.305908203125,2.59967041015625,1.88787841796875
1,1.311767578125,2.6114501953125,1.8865432739257812
1,1.318115234375,2.60577392578125,1.8871994018554688
1,1.32470703125,2.5943603515625,1.888519287109375
1,1.3309326171875,2.594482421875,1.8885116577148438
1,1.3370361328125,2.5946044921875,1.888519287109375
1,1.343505859375,2.5889892578125,1.88916015625
1,1.349609375,2.5889892578125,1.8891525268554688
1,1.3560791015625,2.5657958984375,1.8918075561523438
1,1.362548828125,2.5543212890625,1.8931198120117188
1,1.3685302734375,2.5601806640625,1.8924484252929688
1,1.3746337890625,2.5601806640625,1.8924636840820312
1,1.380859375,2.560302734375,1.8924484252929688
1,1.3868408203125,2.5718994140625,1.8911209106445312
1,1.39306640625,2.58355712890625,1.8897857666015625
1,1.3992919921875,2.58355712890625,1.8897781372070312
1,1.4053955078125,2.58343505859375,1.8897705078125
1,1.4117431640625,2.60675048828125,1.887115478515625
1,1.41796875,2.60089111328125,1.887786865234375
1,1.4244384765625,2.61248779296875,1.8864593505859375
1,1.4306640625,2.6181640625,1.8857879638671875
1,1.43701171875,2.61810302734375,1.8857879638671875
1,1.443115234375,2.61212158203125,1.886444091796875
1,1.449462890625,2.6177978515625,1.8857650756835938
1,1.45556640625,2.61181640625,1.8864212036132812
1,1.4617919921875,2.61163330078125,1.8864212036132812
1,1.468505859375,2.6290283203125,1.884429931640625
1,1.4747314453125,2.6287841796875,1.8844223022460938
1,1.480712890625,2.61114501953125,1.88641357421875
1,1.4874267578125,2.62841796875,1.8844070434570312
1,1.4930419921875,2.61065673828125,1.8863906860351562
1,1.5,2.62799072265625,1.8843994140625
1,1.506591796875,2.63348388671875,1.8837356567382812
1,1.5123291015625,2.62152099609375,1.8850479125976562
1,1.5191650390625,2.63287353515625,1.8837203979492188
1,1.5255126953125,2.63262939453125,1.8837203979492188
1,1.53173828125,2.6322021484375,1.8837127685546875
1,1.5390625,2.6494140625,1.8817214965820312
1,1.544677734375,2.6373291015625,1.8830337524414062
1,1.5517578125,2.64874267578125,1.8817062377929688
1,1.5576171875,2.6424560546875,1.8823623657226562
1,1.5640869140625,2.64208984375,1.8823623657226562
1,1.57080078125,2.6474609375,1.8816909790039062
1,1.57666015625,2.64117431640625,1.882354736328125
1,1.583740234375,2.65234375,1.8810195922851562
1,1.5888671875,2.63458251953125,1.8830108642578125
1,1.59521484375,2.63409423828125,1.8830032348632812
1,1.6029052734375,2.6510009765625,1.8810043334960938
1,1.6082763671875,2.638916015625,1.8823318481445312
1,1.6156005859375,2.64996337890625,1.8810043334960938
1,1.620849609375,2.6376953125,1.8823165893554688
1,1.6282958984375,2.64892578125,1.8809967041015625
1,1.633056640625,2.630859375,1.8829803466796875
1,1.639892578125,2.63623046875,1.8823089599609375
1,1.646240234375,2.6356201171875,1.8823013305664062
1,1.6524658203125,2.6348876953125,1.8823013305664062
1,1.66064453125,2.6517333984375,1.8803024291992188
1,1.6663818359375,2.64532470703125,1.8809738159179688
1,1.6719970703125,2.6387939453125,1.8816299438476562
1,1.678955078125,2.64398193359375,1.8809661865234375
1,1.6859130859375,2.6490478515625,1.8802947998046875
1,1.69091796875,2.63677978515625,1.8816146850585938
1,1.6966552734375,2.63037109375,1.8822784423828125
1,1.70361328125,2.6353759765625,1.8816070556640625
1,1.7113037109375,2.6461181640625,1.8802871704101562
1,1.7176513671875,2.6453857421875,1.880279541015625
1,1.7247314453125,2.65045166015625,1.8796157836914062
1,1.7318115234375,2.6553955078125,1.8789291381835938
1,1.7366943359375,2.64306640625,1.8802566528320312
1,1.7445068359375,2.65374755859375,1.8789291381835938
1,1.7508544921875,2.65301513671875,1.8789291381835938
1,1.7564697265625,2.6463623046875,1.8795928955078125
1,1.7626953125,2.64544677734375,1.87957763671875
1,1.77001953125,2.65045166015625,1.8789138793945312
1,1.775390625,2.64373779296875,1.87957763671875
1,1.782470703125,2.64849853515625,1.8789215087890625
1,1.789794921875,2.65350341796875,1.8782424926757812
1,1.796142578125,2.6524658203125,1.8782424926757812
1,1.801513671875,2.6456298828125,1.8788986206054688
1,1.8079833984375,2.644775390625,1.8788986206054688
1,1.815185546875,2.64947509765625,1.8782424926757812
1,1.821533203125,2.6485595703125,1.8782272338867188
1,1.826904296875,2.64178466796875,1.8788986206054688
1,1.833251953125,2.6407470703125,1.8788833618164062
1,1.840576171875,2.6455078125,1.8782272338867188
1,1.847900390625,2.65008544921875,1.8775558471679688
1,1.8541259765625,2.64892578125,1.8775482177734375
1,1.8604736328125,2.64788818359375,1.8775558471679688
1,1.866943359375,2.6468505859375,1.8775405883789062
